"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183461962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183461962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300401
"http://webisa.webdatacommons.org/prov/183461962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183461962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183461962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183461962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115664345"
"http://webisa.webdatacommons.org/prov/183461962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120104816"
"http://webisa.webdatacommons.org/prov/183461962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447869488"
"http://webisa.webdatacommons.org/prov/183461962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22280262"
"http://webisa.webdatacommons.org/prov/183461962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/183461962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183461962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
