"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403754741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403754741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170323
"http://webisa.webdatacommons.org/prov/403754741","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/403754741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403754741","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/403754741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82313285"
"http://webisa.webdatacommons.org/prov/403754741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182023835"
"http://webisa.webdatacommons.org/prov/403754741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439809661"
"http://webisa.webdatacommons.org/prov/403754741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182195288"
"http://webisa.webdatacommons.org/prov/403754741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181970946"
"http://webisa.webdatacommons.org/prov/403754741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295432490"
"http://webisa.webdatacommons.org/prov/403754741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204396181"
"http://webisa.webdatacommons.org/prov/403754741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439518091"
"http://webisa.webdatacommons.org/prov/403754741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181962968"
"http://webisa.webdatacommons.org/prov/403754741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290677659"
"http://webisa.webdatacommons.org/prov/403754741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/403754741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/403754741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
