"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277069451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435974
"http://webisa.webdatacommons.org/prov/277069451","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/277069451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277069451","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363710698"
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264673601"
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118813406"
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380287118"
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322438313"
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322842771"
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199671408"
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422899861"
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362394687"
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63819316"
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277069451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
