"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308870282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308870282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398912
"http://webisa.webdatacommons.org/prov/308870282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308870282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308870282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308870282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150579683"
"http://webisa.webdatacommons.org/prov/308870282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127994138"
"http://webisa.webdatacommons.org/prov/308870282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150497916"
"http://webisa.webdatacommons.org/prov/308870282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79743356"
"http://webisa.webdatacommons.org/prov/308870282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79760475"
"http://webisa.webdatacommons.org/prov/308870282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308870282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
