"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375888750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375888750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108752
"http://webisa.webdatacommons.org/prov/375888750","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375888750","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375888750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375888750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166633419"
"http://webisa.webdatacommons.org/prov/375888750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46044630"
"http://webisa.webdatacommons.org/prov/375888750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239625766"
"http://webisa.webdatacommons.org/prov/375888750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160496091"
"http://webisa.webdatacommons.org/prov/375888750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418793318"
"http://webisa.webdatacommons.org/prov/375888750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375888750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/375888750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/375888750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
