"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485009
"http://webisa.webdatacommons.org/prov/133487158","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133487158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133487158","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133487158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381389978"
"http://webisa.webdatacommons.org/prov/133487158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131012327"
"http://webisa.webdatacommons.org/prov/133487158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239490935"
"http://webisa.webdatacommons.org/prov/133487158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133363920"
"http://webisa.webdatacommons.org/prov/133487158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218132849"
"http://webisa.webdatacommons.org/prov/133487158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398925469"
"http://webisa.webdatacommons.org/prov/133487158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133487158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133487158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133487158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
