"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203887450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224768
"http://webisa.webdatacommons.org/prov/203887450","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/203887450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203887450","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147233347"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11843423"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70724507"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137889931"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359836369"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147820604"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414645149"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369204750"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173276095"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75936468"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233037531"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310538917"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147151330"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11931697"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170147034"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384010547"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125616779"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85694126"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361479205"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146836476"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439082722"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/203887450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
