"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349660079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349660079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756413
"http://webisa.webdatacommons.org/prov/349660079","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349660079","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349660079","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349660079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294922692"
"http://webisa.webdatacommons.org/prov/349660079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360341317"
"http://webisa.webdatacommons.org/prov/349660079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289497127"
"http://webisa.webdatacommons.org/prov/349660079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269483750"
"http://webisa.webdatacommons.org/prov/349660079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448844072"
"http://webisa.webdatacommons.org/prov/349660079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449108747"
"http://webisa.webdatacommons.org/prov/349660079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349660079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349660079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/349660079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
