"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492289313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492289313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130439
"http://webisa.webdatacommons.org/prov/492289313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492289313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492289313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492289313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291933779"
"http://webisa.webdatacommons.org/prov/492289313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7527853"
"http://webisa.webdatacommons.org/prov/492289313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43992887"
"http://webisa.webdatacommons.org/prov/492289313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406990725"
"http://webisa.webdatacommons.org/prov/492289313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32777230"
"http://webisa.webdatacommons.org/prov/492289313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492289313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
