"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508322048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508322048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186523
"http://webisa.webdatacommons.org/prov/508322048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508322048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508322048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508322048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448347900"
"http://webisa.webdatacommons.org/prov/508322048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439709278"
"http://webisa.webdatacommons.org/prov/508322048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158829611"
"http://webisa.webdatacommons.org/prov/508322048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227949402"
"http://webisa.webdatacommons.org/prov/508322048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508322048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508322048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
