"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167530508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228249
"http://webisa.webdatacommons.org/prov/167530508","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/167530508","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/167530508","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15609452"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443136970"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120780947"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46776759"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354681572"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392078131"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181501859"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366210967"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447046335"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262154272"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428548717"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243650437"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412349513"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285832136"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75012338"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145554559"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428682568"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18102737"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199372163"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167530508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
