"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/electric_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/quantum_number_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/quantum_number_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/quantum_number_"
"http://webisa.webdatacommons.org/concept/_l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/quantum_number_"
"http://webisa.webdatacommons.org/concept/_mass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/quantum_number_"
"http://webisa.webdatacommons.org/concept/_parity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/quantum_number_"
"http://webisa.webdatacommons.org/concept/_spin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/quantum_number_"
"http://webisa.webdatacommons.org/concept/_momentum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/quantum_number_"
"http://webisa.webdatacommons.org/concept/baryon_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/quantum_number_"
"http://webisa.webdatacommons.org/concept/spin+quantum_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/quantum_number_"
