"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95370482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95370482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232156
"http://webisa.webdatacommons.org/prov/95370482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95370482","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95370482","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95370482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281306430"
"http://webisa.webdatacommons.org/prov/95370482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353855787"
"http://webisa.webdatacommons.org/prov/95370482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412480925"
"http://webisa.webdatacommons.org/prov/95370482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284622775"
"http://webisa.webdatacommons.org/prov/95370482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29752669"
"http://webisa.webdatacommons.org/prov/95370482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206412796"
"http://webisa.webdatacommons.org/prov/95370482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95370482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95370482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95370482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95370482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
