"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332773325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656675
"http://webisa.webdatacommons.org/prov/332773325","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/332773325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332773325","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349622830"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75080511"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283712484"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85690504"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200720939"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354474173"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334310741"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401986147"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171245015"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75774838"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40200830"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62065539"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121074058"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98067313"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352162374"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354502039"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147926015"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370169575"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323806049"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159792000"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420119230"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332773325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
