"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201342580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770593
"http://webisa.webdatacommons.org/prov/201342580","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/201342580","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201342580","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69169815"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340189235"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372887706"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39385563"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439787620"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434283141"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181318729"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428567300"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453593799"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52128770"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436479933"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299588157"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417380858"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201342580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
