"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194832283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526897
"http://webisa.webdatacommons.org/prov/194832283","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/194832283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194832283","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323012354"
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88825720"
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46946113"
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47041840"
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304184902"
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419825939"
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115465681"
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162160044"
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308239198"
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13833883"
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322841070"
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194832283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
