"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227341583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227341583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549065
"http://webisa.webdatacommons.org/prov/227341583","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227341583","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227341583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227341583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269323402"
"http://webisa.webdatacommons.org/prov/227341583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211093367"
"http://webisa.webdatacommons.org/prov/227341583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345062477"
"http://webisa.webdatacommons.org/prov/227341583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145159674"
"http://webisa.webdatacommons.org/prov/227341583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66420411"
"http://webisa.webdatacommons.org/prov/227341583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227341583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227341583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227341583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
