"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4836369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4836369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293827
"http://webisa.webdatacommons.org/prov/4836369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4836369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4836369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4836369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185720518"
"http://webisa.webdatacommons.org/prov/4836369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121481854"
"http://webisa.webdatacommons.org/prov/4836369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41361014"
"http://webisa.webdatacommons.org/prov/4836369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289108081"
"http://webisa.webdatacommons.org/prov/4836369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4836369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4836369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
