"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75507144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612418
"http://webisa.webdatacommons.org/prov/75507144","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/75507144","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75507144","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373346544"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373359792"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397698214"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267498429"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102179938"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373369573"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140717851"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373376454"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270402979"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373408648"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211035110"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201371938"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251048498"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373409772"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373448023"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207655112"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373456478"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373473311"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373480556"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197216406"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451165491"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373491515"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335053508"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373497551"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373497634"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295954486"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134086496"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373506475"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373509345"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348283762"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373520602"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373525289"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420739804"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286845211"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230824810"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396967201"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245129448"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122220843"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451447068"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271065627"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122973985"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235795462"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373068563"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373085790"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373104764"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434696297"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408217326"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373126033"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31025047"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80944521"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373148324"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348993040"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213696067"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373187707"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373187854"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397386857"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434839327"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373209961"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434874108"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373225207"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320786388"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373250079"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434961205"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373254442"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373288512"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135340497"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357549797"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373310969"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373319796"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75507144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
