"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413397723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115522
"http://webisa.webdatacommons.org/prov/413397723","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/413397723","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/413397723","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384547172"
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103498837"
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402047309"
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312358296"
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140677911"
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128977535"
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222428372"
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69673665"
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/413397723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
