"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492304659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492304659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177057
"http://webisa.webdatacommons.org/prov/492304659","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/492304659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492304659","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/492304659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393654121"
"http://webisa.webdatacommons.org/prov/492304659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120904924"
"http://webisa.webdatacommons.org/prov/492304659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393560446"
"http://webisa.webdatacommons.org/prov/492304659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432853200"
"http://webisa.webdatacommons.org/prov/492304659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393482409"
"http://webisa.webdatacommons.org/prov/492304659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393499210"
"http://webisa.webdatacommons.org/prov/492304659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393479491"
"http://webisa.webdatacommons.org/prov/492304659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393658370"
"http://webisa.webdatacommons.org/prov/492304659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492304659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
