"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490658420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587373
"http://webisa.webdatacommons.org/prov/490658420","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/490658420","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/490658420","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60342114"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434874436"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243789653"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30642811"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244457421"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93760399"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96798785"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446469548"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372829523"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17713115"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490658420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
