"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304130146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304130146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295907
"http://webisa.webdatacommons.org/prov/304130146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304130146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304130146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304130146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395579965"
"http://webisa.webdatacommons.org/prov/304130146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305490690"
"http://webisa.webdatacommons.org/prov/304130146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306220210"
"http://webisa.webdatacommons.org/prov/304130146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/304130146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
