"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249520690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249520690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118852
"http://webisa.webdatacommons.org/prov/249520690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249520690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249520690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249520690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315564664"
"http://webisa.webdatacommons.org/prov/249520690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21326645"
"http://webisa.webdatacommons.org/prov/249520690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350759983"
"http://webisa.webdatacommons.org/prov/249520690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264158260"
"http://webisa.webdatacommons.org/prov/249520690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152040193"
"http://webisa.webdatacommons.org/prov/249520690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56790056"
"http://webisa.webdatacommons.org/prov/249520690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249520690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249520690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249520690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
