"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319448932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319448932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145857
"http://webisa.webdatacommons.org/prov/319448932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319448932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319448932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319448932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261749068"
"http://webisa.webdatacommons.org/prov/319448932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456529290"
"http://webisa.webdatacommons.org/prov/319448932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456473686"
"http://webisa.webdatacommons.org/prov/319448932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25915285"
"http://webisa.webdatacommons.org/prov/319448932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319448932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/319448932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
