"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389155371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389155371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185661
"http://webisa.webdatacommons.org/prov/389155371","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/389155371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389155371","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389155371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353831892"
"http://webisa.webdatacommons.org/prov/389155371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121398286"
"http://webisa.webdatacommons.org/prov/389155371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121442684"
"http://webisa.webdatacommons.org/prov/389155371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79508666"
"http://webisa.webdatacommons.org/prov/389155371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277079532"
"http://webisa.webdatacommons.org/prov/389155371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227289412"
"http://webisa.webdatacommons.org/prov/389155371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437367807"
"http://webisa.webdatacommons.org/prov/389155371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389155371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389155371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
