"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39762501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39762501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415381
"http://webisa.webdatacommons.org/prov/39762501","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39762501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39762501","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39762501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24560026"
"http://webisa.webdatacommons.org/prov/39762501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14889717"
"http://webisa.webdatacommons.org/prov/39762501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51243751"
"http://webisa.webdatacommons.org/prov/39762501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375203669"
"http://webisa.webdatacommons.org/prov/39762501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5773808"
"http://webisa.webdatacommons.org/prov/39762501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76213282"
"http://webisa.webdatacommons.org/prov/39762501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185633721"
"http://webisa.webdatacommons.org/prov/39762501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39762501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39762501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
