"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247524232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320526
"http://webisa.webdatacommons.org/prov/247524232","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/247524232","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/247524232","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237581738"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43258100"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389184226"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210192370"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186742758"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16356542"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353494140"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370076200"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196605235"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414662653"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413316337"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9979465"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259145888"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188815223"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339457431"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442821285"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50715024"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191408034"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32174900"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13371312"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434165668"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293335230"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87311682"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160219120"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363351680"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207216578"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344173849"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17393441"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405918749"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91552795"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67394087"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279312195"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353716852"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386827970"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88522721"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271139920"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60095874"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444912136"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22980779"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436026271"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382507047"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393857035"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73902837"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187816441"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447098137"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182160496"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247524232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
