"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163060147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199233
"http://webisa.webdatacommons.org/prov/163060147","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/163060147","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/163060147","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455089271"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45790081"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346385556"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439692828"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192808172"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75936148"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103347544"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369907580"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454494355"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111532671"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287725276"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44897255"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23183267"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35181608"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346349845"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171760834"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50989331"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263081154"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414646155"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163060147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
