"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372497353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372497353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169145
"http://webisa.webdatacommons.org/prov/372497353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372497353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372497353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372497353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335858965"
"http://webisa.webdatacommons.org/prov/372497353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86955343"
"http://webisa.webdatacommons.org/prov/372497353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86769357"
"http://webisa.webdatacommons.org/prov/372497353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413312145"
"http://webisa.webdatacommons.org/prov/372497353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372497353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372497353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
