"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475909913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475909913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388227
"http://webisa.webdatacommons.org/prov/475909913","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/475909913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475909913","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/475909913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281220786"
"http://webisa.webdatacommons.org/prov/475909913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46337753"
"http://webisa.webdatacommons.org/prov/475909913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423052020"
"http://webisa.webdatacommons.org/prov/475909913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423120753"
"http://webisa.webdatacommons.org/prov/475909913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441860910"
"http://webisa.webdatacommons.org/prov/475909913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319027836"
"http://webisa.webdatacommons.org/prov/475909913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280670288"
"http://webisa.webdatacommons.org/prov/475909913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401664481"
"http://webisa.webdatacommons.org/prov/475909913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475909913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
