"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394846048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394846048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29334
"http://webisa.webdatacommons.org/prov/394846048","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394846048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394846048","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394846048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16617020"
"http://webisa.webdatacommons.org/prov/394846048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144466381"
"http://webisa.webdatacommons.org/prov/394846048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104786936"
"http://webisa.webdatacommons.org/prov/394846048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248073352"
"http://webisa.webdatacommons.org/prov/394846048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269137770"
"http://webisa.webdatacommons.org/prov/394846048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394846048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
