"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310462830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310462830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932514
"http://webisa.webdatacommons.org/prov/310462830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310462830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310462830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310462830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400411389"
"http://webisa.webdatacommons.org/prov/310462830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205180443"
"http://webisa.webdatacommons.org/prov/310462830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45206751"
"http://webisa.webdatacommons.org/prov/310462830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430444282"
"http://webisa.webdatacommons.org/prov/310462830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/310462830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
