"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120679875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120679875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63892
"http://webisa.webdatacommons.org/prov/120679875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120679875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120679875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120679875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224914144"
"http://webisa.webdatacommons.org/prov/120679875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426466507"
"http://webisa.webdatacommons.org/prov/120679875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443334548"
"http://webisa.webdatacommons.org/prov/120679875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114295047"
"http://webisa.webdatacommons.org/prov/120679875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120679875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
