"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490777167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432101
"http://webisa.webdatacommons.org/prov/490777167","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/490777167","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/490777167","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70515474"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95656305"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265099027"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117956932"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378181848"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314370821"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198834114"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204768018"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370942677"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161681168"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269390925"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130328184"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289130050"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422109384"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78761613"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50651668"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4431737"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78937471"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1296480"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235610308"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414996876"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220235345"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8561726"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442599787"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331454793"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339686544"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196826659"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160317545"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160317546"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164945679"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61651793"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69508917"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6169120"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437448997"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259840892"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382203522"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120418645"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425539061"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390322281"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249663905"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12901544"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140531235"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222187554"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287395731"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16824266"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189562158"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271408103"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421131772"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88868820"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401556674"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29912583"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53199914"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29409636"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294115691"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329592315"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334786512"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218178939"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389412310"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329622569"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175883011"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179304604"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409108309"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241935778"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27459498"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132075085"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329376492"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293424185"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221181537"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199798334"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298199688"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84101146"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407933160"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348424526"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329376491"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149640741"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39346780"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315447227"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186196932"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131217197"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21719938"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248461977"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22b_activity"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/490777167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
