"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114673900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342391
"http://webisa.webdatacommons.org/prov/114673900","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/114673900","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/114673900","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86281887"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80031208"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245819855"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151072638"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205187803"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23190503"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361098451"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309835936"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321625227"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235122013"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22498632"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83825443"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148006562"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159511224"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316766227"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159555790"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291471510"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216998892"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34221673"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57819932"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197457399"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209138000"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260328973"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375723262"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49041756"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137687138"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286765971"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129908428"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349456081"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78822731"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274056818"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200056865"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78720315"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394658856"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186926665"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289517804"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146405169"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228785908"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404928702"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94385533"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320571720"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77503882"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399520508"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250951706"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441637100"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224392287"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62687349"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128912804"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329358705"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309515002"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67419427"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325424201"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40817276"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352803004"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319156991"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140974467"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227404620"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86368943"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309020701"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430979004"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151618055"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226752702"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58904821"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251015950"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171150617"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73481807"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394263602"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13536146"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201606581"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250902935"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272083126"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332193045"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114673900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
