"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321670916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296648
"http://webisa.webdatacommons.org/prov/321670916","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/321670916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321670916","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20560581"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349079455"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295164206"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379827641"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121964635"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349873980"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78971560"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363336188"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403146314"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181666150"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212944393"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281527259"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404708979"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404714925"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380489692"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305597586"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92983811"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265597854"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13315166"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246875323"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290431622"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405086137"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26200595"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356172350"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42071603"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35523023"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19470880"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384843587"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224319653"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119074325"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349452081"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415990331"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321670916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
