"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289961893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289961893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207782
"http://webisa.webdatacommons.org/prov/289961893","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/289961893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289961893","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/289961893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81276673"
"http://webisa.webdatacommons.org/prov/289961893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25590121"
"http://webisa.webdatacommons.org/prov/289961893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244180082"
"http://webisa.webdatacommons.org/prov/289961893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128249692"
"http://webisa.webdatacommons.org/prov/289961893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12920709"
"http://webisa.webdatacommons.org/prov/289961893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161261409"
"http://webisa.webdatacommons.org/prov/289961893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248503752"
"http://webisa.webdatacommons.org/prov/289961893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289961893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
