"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35185324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35185324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586486
"http://webisa.webdatacommons.org/prov/35185324","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35185324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35185324","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35185324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433847294"
"http://webisa.webdatacommons.org/prov/35185324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330860631"
"http://webisa.webdatacommons.org/prov/35185324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345498101"
"http://webisa.webdatacommons.org/prov/35185324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453378638"
"http://webisa.webdatacommons.org/prov/35185324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453413859"
"http://webisa.webdatacommons.org/prov/35185324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165352493"
"http://webisa.webdatacommons.org/prov/35185324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/35185324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/35185324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/35185324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
