"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79034895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79034895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263521
"http://webisa.webdatacommons.org/prov/79034895","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/79034895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79034895","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/79034895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151095475"
"http://webisa.webdatacommons.org/prov/79034895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117953094"
"http://webisa.webdatacommons.org/prov/79034895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150921461"
"http://webisa.webdatacommons.org/prov/79034895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9287659"
"http://webisa.webdatacommons.org/prov/79034895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436991056"
"http://webisa.webdatacommons.org/prov/79034895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150896260"
"http://webisa.webdatacommons.org/prov/79034895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414432982"
"http://webisa.webdatacommons.org/prov/79034895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345065890"
"http://webisa.webdatacommons.org/prov/79034895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302552742"
"http://webisa.webdatacommons.org/prov/79034895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115923406"
"http://webisa.webdatacommons.org/prov/79034895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79034895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
