"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335245268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274281
"http://webisa.webdatacommons.org/prov/335245268","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/335245268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335245268","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69680300"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349987613"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405479631"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52600422"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440627084"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223857883"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261889382"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285068924"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67592184"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14244099"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67699673"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145857596"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216378833"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216399895"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280743663"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178489145"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155878943"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390084114"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95895555"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14058015"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75248502"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338900344"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310173268"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416577858"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405699271"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13623167"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281591318"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10415086"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443666605"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281724627"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362053185"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155709699"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271025355"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327300907"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67792574"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95830992"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320664058"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443984140"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262569068"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280926201"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234590833"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361500342"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416461964"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/335245268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
