"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478545461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478545461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200883
"http://webisa.webdatacommons.org/prov/478545461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478545461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478545461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478545461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24036114"
"http://webisa.webdatacommons.org/prov/478545461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272813479"
"http://webisa.webdatacommons.org/prov/478545461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311407058"
"http://webisa.webdatacommons.org/prov/478545461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478545461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
