"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150045660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150045660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950106
"http://webisa.webdatacommons.org/prov/150045660","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/150045660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150045660","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/150045660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234383336"
"http://webisa.webdatacommons.org/prov/150045660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317968157"
"http://webisa.webdatacommons.org/prov/150045660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265279968"
"http://webisa.webdatacommons.org/prov/150045660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101730401"
"http://webisa.webdatacommons.org/prov/150045660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192154855"
"http://webisa.webdatacommons.org/prov/150045660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114059840"
"http://webisa.webdatacommons.org/prov/150045660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19553529"
"http://webisa.webdatacommons.org/prov/150045660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114102839"
"http://webisa.webdatacommons.org/prov/150045660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54266034"
"http://webisa.webdatacommons.org/prov/150045660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293133990"
"http://webisa.webdatacommons.org/prov/150045660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150045660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
