"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202324341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277235
"http://webisa.webdatacommons.org/prov/202324341","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/202324341","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/202324341","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375341516"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405460353"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375413842"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9039600"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269104573"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316436719"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178011589"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210976005"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448667949"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208820384"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41673443"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58905683"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86768318"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213786710"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57189204"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46633906"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13091438"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445009003"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202324341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
