"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80105013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80105013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755842
"http://webisa.webdatacommons.org/prov/80105013","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80105013","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/80105013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80105013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452108377"
"http://webisa.webdatacommons.org/prov/80105013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291332712"
"http://webisa.webdatacommons.org/prov/80105013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374100868"
"http://webisa.webdatacommons.org/prov/80105013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98239421"
"http://webisa.webdatacommons.org/prov/80105013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338819200"
"http://webisa.webdatacommons.org/prov/80105013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443626086"
"http://webisa.webdatacommons.org/prov/80105013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80105013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80105013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80105013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80105013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
