"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187082913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187082913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932938
"http://webisa.webdatacommons.org/prov/187082913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187082913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187082913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187082913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94743744"
"http://webisa.webdatacommons.org/prov/187082913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361504395"
"http://webisa.webdatacommons.org/prov/187082913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229845836"
"http://webisa.webdatacommons.org/prov/187082913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59791932"
"http://webisa.webdatacommons.org/prov/187082913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/187082913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
