"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196763148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196763148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17684
"http://webisa.webdatacommons.org/prov/196763148","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/196763148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196763148","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/196763148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200530133"
"http://webisa.webdatacommons.org/prov/196763148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270134395"
"http://webisa.webdatacommons.org/prov/196763148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146438098"
"http://webisa.webdatacommons.org/prov/196763148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144080032"
"http://webisa.webdatacommons.org/prov/196763148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62338259"
"http://webisa.webdatacommons.org/prov/196763148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45135301"
"http://webisa.webdatacommons.org/prov/196763148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250533591"
"http://webisa.webdatacommons.org/prov/196763148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353754376"
"http://webisa.webdatacommons.org/prov/196763148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394486545"
"http://webisa.webdatacommons.org/prov/196763148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13265750"
"http://webisa.webdatacommons.org/prov/196763148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196763148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196763148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
