"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502975104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274691
"http://webisa.webdatacommons.org/prov/502975104","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/502975104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502975104","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196252263"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278169739"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5568809"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60677311"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387898421"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158724085"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3881730"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40531037"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210426281"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425286508"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155878117"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244946216"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155879484"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244956170"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244957979"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244963322"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195158039"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245006310"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245117868"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77217631"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256610157"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77220928"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346120473"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291381810"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103298994"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425316693"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425319043"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59377776"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24117759"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24255558"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445938528"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398661190"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186255397"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421360821"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77207292"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29265185"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186262591"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196968041"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29182852"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421658261"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245184245"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43610319"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43624118"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77614238"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260081294"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398689706"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159352483"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31378718"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77236271"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425275035"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402186723"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398700510"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128950025"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186286719"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77244486"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186288209"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154643797"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335694552"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385722324"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178749208"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445949327"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96616420"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85253544"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277081992"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125999946"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29236395"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346992537"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346456662"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80661784"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93614193"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355285858"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300803966"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377978051"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441150492"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229647980"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339388160"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298251744"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262432736"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262489369"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395697629"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155909384"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400492534"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128967284"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423349016"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50969547"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315357443"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39590274"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10434413"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55499677"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502975104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
