"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466555545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466555545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172381
"http://webisa.webdatacommons.org/prov/466555545","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466555545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466555545","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68148367"
"http://webisa.webdatacommons.org/prov/466555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407499226"
"http://webisa.webdatacommons.org/prov/466555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58242495"
"http://webisa.webdatacommons.org/prov/466555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132240256"
"http://webisa.webdatacommons.org/prov/466555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293731309"
"http://webisa.webdatacommons.org/prov/466555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118979357"
"http://webisa.webdatacommons.org/prov/466555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
