"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159717632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244399
"http://webisa.webdatacommons.org/prov/159717632","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/159717632","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/159717632","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382662515"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219554440"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437681163"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139712392"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123184057"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312871355"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360341629"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255489602"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438623689"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334237307"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42062161"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362968895"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386192361"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164000185"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279261374"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204640066"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360166648"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340550853"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89958947"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252465637"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40912276"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8206586"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146831911"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89886885"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158052267"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316101378"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265176117"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159717632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
