"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75252363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48621
"http://webisa.webdatacommons.org/prov/75252363","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/75252363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75252363","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390393975"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43576035"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180030151"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1882182"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388061711"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240956649"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390371488"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455450855"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138993128"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455492868"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1787509"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198093456"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318663672"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318750777"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197931473"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197948788"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329275033"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426909078"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175634552"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291712164"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197907610"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17482778"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376623697"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442981296"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390388056"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319827607"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75252363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
