"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197426453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757175
"http://webisa.webdatacommons.org/prov/197426453","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/197426453","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/197426453","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404342789"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357008479"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347307329"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451647424"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45771617"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338186141"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29141168"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382623708"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34280918"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197426453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
