"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217263639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217263639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238864
"http://webisa.webdatacommons.org/prov/217263639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217263639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217263639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217263639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240204633"
"http://webisa.webdatacommons.org/prov/217263639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107568339"
"http://webisa.webdatacommons.org/prov/217263639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183029510"
"http://webisa.webdatacommons.org/prov/217263639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81560596"
"http://webisa.webdatacommons.org/prov/217263639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217263639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217263639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
