"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35258913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35258913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212862
"http://webisa.webdatacommons.org/prov/35258913","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35258913","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/35258913","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35258913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87630699"
"http://webisa.webdatacommons.org/prov/35258913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278308398"
"http://webisa.webdatacommons.org/prov/35258913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253523722"
"http://webisa.webdatacommons.org/prov/35258913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76773915"
"http://webisa.webdatacommons.org/prov/35258913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288925074"
"http://webisa.webdatacommons.org/prov/35258913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398736888"
"http://webisa.webdatacommons.org/prov/35258913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35258913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35258913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35258913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35258913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
