"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237596347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237596347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888135
"http://webisa.webdatacommons.org/prov/237596347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237596347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237596347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237596347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105286695"
"http://webisa.webdatacommons.org/prov/237596347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247748560"
"http://webisa.webdatacommons.org/prov/237596347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290706344"
"http://webisa.webdatacommons.org/prov/237596347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41888833"
"http://webisa.webdatacommons.org/prov/237596347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237596347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237596347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
