"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459764054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459764054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750015
"http://webisa.webdatacommons.org/prov/459764054","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459764054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459764054","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/459764054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275560198"
"http://webisa.webdatacommons.org/prov/459764054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83392397"
"http://webisa.webdatacommons.org/prov/459764054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360582118"
"http://webisa.webdatacommons.org/prov/459764054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415383190"
"http://webisa.webdatacommons.org/prov/459764054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459764054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
