"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497490960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112106
"http://webisa.webdatacommons.org/prov/497490960","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/497490960","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/497490960","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355542107"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456495541"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43221238"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456555513"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3387501"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398427100"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230754601"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169560508"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417489683"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345021017"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147788134"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181996056"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287278024"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377672952"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241337861"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390991900"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419230400"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497490960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
