"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463901528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463901528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175
"http://webisa.webdatacommons.org/prov/463901528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463901528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463901528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463901528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275022741"
"http://webisa.webdatacommons.org/prov/463901528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128221347"
"http://webisa.webdatacommons.org/prov/463901528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410860101"
"http://webisa.webdatacommons.org/prov/463901528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376778030"
"http://webisa.webdatacommons.org/prov/463901528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/463901528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463901528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
