"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83523543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83523543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181211
"http://webisa.webdatacommons.org/prov/83523543","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/83523543","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83523543","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/83523543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180569636"
"http://webisa.webdatacommons.org/prov/83523543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114007564"
"http://webisa.webdatacommons.org/prov/83523543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61532239"
"http://webisa.webdatacommons.org/prov/83523543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291563144"
"http://webisa.webdatacommons.org/prov/83523543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438063596"
"http://webisa.webdatacommons.org/prov/83523543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291686255"
"http://webisa.webdatacommons.org/prov/83523543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311135027"
"http://webisa.webdatacommons.org/prov/83523543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83523543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83523543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83523543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
