"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292053430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292053430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132503
"http://webisa.webdatacommons.org/prov/292053430","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292053430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292053430","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292053430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281051937"
"http://webisa.webdatacommons.org/prov/292053430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265667540"
"http://webisa.webdatacommons.org/prov/292053430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416124662"
"http://webisa.webdatacommons.org/prov/292053430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137120333"
"http://webisa.webdatacommons.org/prov/292053430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292053430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
