"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332942930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808462
"http://webisa.webdatacommons.org/prov/332942930","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/332942930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332942930","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268413637"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321913110"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295932419"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368609347"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219552775"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3077325"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435516585"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41729720"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268249203"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398896399"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320592058"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359544671"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390289239"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329672529"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30393899"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179389922"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30403010"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399281403"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230235958"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349665379"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85195973"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396160788"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399394073"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/332942930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
