"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72529903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.850278
"http://webisa.webdatacommons.org/prov/72529903","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/72529903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72529903","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292584999"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316973803"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167466413"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213964668"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292557256"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308668697"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285474338"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152728967"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68667113"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434459111"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339511363"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297372984"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171140379"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161427400"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385689134"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253560187"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358631759"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60259391"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411415226"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411430002"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385618720"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109363158"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272945981"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358436546"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455914698"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157229603"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384442720"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285413752"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411738779"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246556314"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30997573"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411708843"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170414275"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240330042"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194546525"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426027705"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18612072"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403430018"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160117771"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386832068"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338758405"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66042182"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251899399"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152545464"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308670058"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6710895"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412027062"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184126426"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184172192"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72529903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
