"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214959699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133221
"http://webisa.webdatacommons.org/prov/214959699","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/214959699","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/214959699","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453023731"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123353465"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69552562"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119109929"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302138663"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8110541"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407035975"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341360768"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219269985"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98640383"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16004088"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316371525"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309695977"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132092761"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310073965"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/214959699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
