"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466725490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466725490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207256
"http://webisa.webdatacommons.org/prov/466725490","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/466725490","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466725490","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466725490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237394957"
"http://webisa.webdatacommons.org/prov/466725490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333211359"
"http://webisa.webdatacommons.org/prov/466725490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249769712"
"http://webisa.webdatacommons.org/prov/466725490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269550948"
"http://webisa.webdatacommons.org/prov/466725490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237394959"
"http://webisa.webdatacommons.org/prov/466725490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351971324"
"http://webisa.webdatacommons.org/prov/466725490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148743556"
"http://webisa.webdatacommons.org/prov/466725490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466725490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466725490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/466725490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/466725490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
